"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Condimentos de Corea"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://www.w3.org/2004/02/skos/core#prefLabel","Condimentos de Corea"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://dbpedia.org/ontology/wikiPageID",2590680
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",65716914
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condimentos_de_Corea?oldid=65716914&ns=14"
"http://es.dbpedia.org/resource/Gochujang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Salsa_de_soya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Cheonggukjang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Vinagre_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Maljang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Meju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Ssamjang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Vinagre_de_arroz_condimentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Aceite_de_perilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Aceite_de_sésamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Jeotgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Doenjang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
