"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Guillermón_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba"
"http://es.dbpedia.org/resource/Estadio_Pedro_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba"
"http://es.dbpedia.org/resource/Estadio_Panamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Estadios de atletismo de Cuba"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de atletismo de Cuba"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://dbpedia.org/ontology/wikiPageID",6044537
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",70496822
"http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_atletismo_de_Cuba?oldid=70496822&ns=14"
