"subject","predicate","object"
"http://dbpedia.org/resource/Jello_Biafra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Melvins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Melvins","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Eric_Reed_Boucher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/2000/01/rdf-schema#label","Jello Biafra"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/2000/01/rdf-schema#comment","Eric Reed Boucher (Boulder, Colorado, Estados Unidos, 17 de junio de 1958), más conocido por su nombre artístico Jello Biafra, es un músico estadounidense punk y activista político mejor conocido por haber sido el cantante y líder de los Dead Kennedys durante la primera etapa de existencia de la banda. Para muchos es considerado líder intelectual del movimiento punk. Después de que el grupo se disolviera, se convirtió en un solista y artista de palabra hablada, y publicó numerosos álbumes de ambos géneros mediante su sello discográfico, Alternative Tentacles. En su vida política, es un activo miembro del Green Party​ y participa en campañas de activismo relacionadas con sus visiones políticas progresistas. Es también un autoproclamado anarquista​ (aunque no un promotor de la anarquía), y a"
"http://es.dbpedia.org/resource/Jello_Biafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w03jv"
"http://es.dbpedia.org/resource/Jello_Biafra","http://xmlns.com/foaf/0.1/name","Jello Biafra"
"http://es.dbpedia.org/resource/Jello_Biafra","http://xmlns.com/foaf/0.1/homepage","http://www.jellobiafra.org/"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Colorado"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Dead_Kennedys"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiglobalización"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk_rock"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Jello_Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jello_Biafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jello_Biafra"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/alias","Osama McDonald"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/alias","Jr Hozicon"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/alias","Jello Biafra"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/alias","Occupant"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/I.R.S._Records"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anarcopunk"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
