"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Franeker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Franeker"
"http://es.dbpedia.org/resource/Universidad_de_franeker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Franeker"
"http://es.wikipedia.org/wiki/Universidad_de_Franeker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Franeker"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Franeker"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Franeker (activa entre 1585–1811) era una universidad situada en Franeker, en la provincia de Frisia, parte de la actual Holanda. Era la segunda universidad más antigua de Holanda, fundada poco después de la Universidad de Leiden. También conocida como Academiæ Franekerensis o «Universidad de Friesland», era escala de los colonos puritanos, como Peter Stuyvesant, que escapaban de las persecuciones del obispo Laud, en su camino a América. También René Descartes estudió en esta universidad entre 1628 y 1630."
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062p3s"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1585"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Frisia"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_desaparecidas"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waadhoeke"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Frisia"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Franeker"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://dbpedia.org/ontology/wikiPageID",1567596
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://dbpedia.org/ontology/wikiPageRevisionID",119300200
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120530033459/www.xs4all.nl/~pvrooden/Peter/nrc/nrc17.htm"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Franeker?oldid=119300200&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Franeker","http://dbpedia.org/ontology/abstract","La Universidad de Franeker (activa entre 1585–1811) era una universidad situada en Franeker, en la provincia de Frisia, parte de la actual Holanda. Era la segunda universidad más antigua de Holanda, fundada poco después de la Universidad de Leiden. También conocida como Academiæ Franekerensis o «Universidad de Friesland», era escala de los colonos puritanos, como Peter Stuyvesant, que escapaban de las persecuciones del obispo Laud, en su camino a América. También René Descartes estudió en esta universidad entre 1628 y 1630. La universidad estaba constituida por los departamento de Teología, Leyes, Medicina, Filosofía, Matemáticas y Física. En sus inicios la universidad tenía una excelente reputación y prestigio, atrayendo estudiantes de lejanas tierras, pero a partir de 1700 empezó su declive. La universidad fue disuelta por Napoleón en 1811, junto con la Universidad de Harderwijk."
