"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Guéra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Tibesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Chad"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Chad"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://dbpedia.org/ontology/wikiPageID",1302943
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",110912696
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Chad?oldid=110912696&ns=14"
"http://es.dbpedia.org/resource/Región_de_Lac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ouaddaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Moyen-Chari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ennedi_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Borkou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ennedi_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Logone_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Mayo-Kebbi_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Región_de_Mandoul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Mayo-Kebbi_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Barh_El_Gazel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Chari-Baguirmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Regiones_de_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Logone_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Tandjilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Kanem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Batha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Salamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Hadjer-Lamis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Wadi_Fira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chad"
