"subject","predicate","object"
"http://dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cama_(animal)"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama (animal)"
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Un cama es un híbrido entre un dromedario y una llama, nacido por inseminación artificial​​ realizada por científicos que estudiaron la cercana relación entre ambas especies.​ El dromedario representa seis veces el peso de la llama, por lo tanto la inseminación artificial fue necesaria para preñar a la llama hembra (aparejamientos entre llama macho y dromedario hembra fueron intentados sin éxito). El nombre ""cama"" procedería de la unión de ""camello"" y ""llama"" (el dromedario es un tipo de camello, a veces llamado camello árabe)."
"http://es.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050qg0"
"http://es.dbpedia.org/resource/Cama_(animal)","http://xmlns.com/foaf/0.1/name","Cama"
"http://es.dbpedia.org/resource/Cama_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camelidae"
"http://es.dbpedia.org/resource/Cama_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_híbridos"
"http://es.dbpedia.org/resource/Cama_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cama_(animal)"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Camelus"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lama_(género)"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/name","Cama"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cama_(animal)","http://es.dbpedia.org/property/species","Camelus dromedarius × Lama glama"
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageID",665778
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",130059246
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eWYIGfLfFjg"
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planamanecer.com/recursos/alumno/bachillerato/documentos/animales_hibridos_sorprendentes.pdf"
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZpNzGvA0gFY"
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Camelidae"
