"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguridad_Social_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Seguridad Social (Estados Unidos)"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","En Estados Unidos, la Seguridad Social (también denominada Seguro Social) es principalmente el programa federal de Vejez, Supervivientes y Seguro de Incapacidad (en inglés Old-Age, Survivors, and Disability Insurance - OASDI).​"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0b8"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguridad_Social_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",6127549
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",122569332
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lawyerservices.edublogs.org/2013/04/26/know-the-duties-of-social-security-disability-attorneys/"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/archive/collections/0,21428,c_social_security,00.shtml"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathindexes.com/ssdi.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urban.org/publications/900746.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203030331/http:/www.csss.gov/"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://govinfo.library.unt.edu/csss/index.htm"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20050524071719/http:/www.gao.gov/new.items/d05193sp.pdf"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdrlibrary.marist.edu/museum/spexhibitduty.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssa.gov/"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nber.org/papers/W6713"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssa.gov/history/InternetMyths.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbo.gov/showdoc.cfm%3Findex=3213&sequence=2"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssa.gov/history/InternetMyths2.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssa.gov/planners/calculators.htm"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssab.gov/"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssdrc.com/retirementquestions.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cato.org/pub_display.php%3Fpub_id=13800"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howOLDisit.com/orgOficNumSSI604.html"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",6625
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguridad_Social_(Estados_Unidos)?oldid=122569332&ns=0"
"http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)","http://dbpedia.org/ontology/abstract","En Estados Unidos, la Seguridad Social (también denominada Seguro Social) es principalmente el programa federal de Vejez, Supervivientes y Seguro de Incapacidad (en inglés Old-Age, Survivors, and Disability Insurance - OASDI).​ La  (original de 1935)​ y la versión actual modificada de la misma,​ abarcan varios programas de bienestar social y de Seguridad Social. La Seguridad Social se financia con impuestos sobre la nómina denominados tributo de la Ley de Contribuciones al Seguramiento Federal (Federal Insurance Contributions Act - FICA) y/o tributo de la Ley Contribuciones por Cuenta Propia (Self Employed Contributions Act Tax - SECA). Los depósitos tributarios son recaudados por el Servicio de Rentas Internas (Internal Revenue Service-IRS) y se han confiado oficialmente a la Fondo Fiduciario de Sobrevivientes y Vejez Federal (), al Fondo Fiduciario del Seguro de Discapacidad Federal (), al Fondo Fiduciario de Seguro Hospitalario Federal () o el Fondo Fiduciario de Seguro Médico Suplementario Federal () que comprenden los  ().​ Con pocas excepciones, todos los ingresos salariales tiene un tributo FICA y/o SECA recogidos en ellos. Con pocas excepciones, todos los residentes legales que trabajan en los Estados Unidos en la actualidad tienen un . De hecho, casi todos los residentes que trabajan (y muchos no laborales) desde la creación del Seguro Social en 1935 han tenido un número de Seguro Social, ya que es obligatorio para una gran variedad de cosas, desde pagar al IRS hasta obtener un empleo. En 2013, el total de gastos de la Seguridad Social fue de 1,3 billones de dólares, el 8,4% del PIB (2013) $ 16300 mil millones y el 37% de los gastos federales de $ 3684 mil millones.​​ Los ingresos derivados de la Seguridad Social se estima actualmente que mantienen más o menos al 20% de todos los estadounidenses, con 65 años o más, por encima del nivel federal de pobreza.​ La Administración del Seguro Social tiene su sede en Woodlawn, Maryland, al oeste de Baltimore."
"http://dbpedia.org/resource/Social_Security_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguridad_Social_(Estados_Unidos)"
