"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrobá_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hony_Estrella"
"http://es.dbpedia.org/resource/Arrobá_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hony_Estrella"
"http://es.dbpedia.org/resource/Miss_República_Dominicana_2012","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Hony_Estrella"
"http://es.wikipedia.org/wiki/Hony_Estrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hony_Estrella"
"http://dbpedia.org/resource/Hony_Estrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hony_Estrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://www.w3.org/2000/01/rdf-schema#label","Hony Estrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","Hony Smile Gregoria Hilario Estrella​ (nacida el 1 de enero de 1984 en Santo Domingo), conocida simplemente como Hony Estrella, es una presentadora, locutora y actriz dominicana."
"http://es.dbpedia.org/resource/Hony_Estrella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn102x"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hony_Estrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/descripción","Hony Estrella en 2011."
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/facebook","OficialHonyEstrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/hijos","Camila"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/lugarDeNacimiento","Santo Domingo, República Dominicana"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/nombre","Hony Estrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/nombreDeNacimiento","Hony Smile Gregoria Hilario Estrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/ocupación","Presentadora, locutora, actriz, voz en off, voz comercial, productora de radio, productora teatral y humorista"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/twitter","honyestrella"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/url","http://www.hoy.com.do/alegria/2009/12/13/305882/HONEY-Soy-un-ser-humano-y-he-cometido-errores|título=Biografía|fechaacceso=13 de marzo de 2012"
"http://es.dbpedia.org/resource/Hony_Estrella","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141229225944/http://hoy.com.do/alegria/2009/12/13/305882/HONEY-Soy-un-ser-humano-y-he-cometido-errores|fechaarchivo=29 de diciembre de 2014"
"http://es.dbpedia.org/resource/Hony_Estrella","http://dbpedia.org/ontology/wikiPageID",5056993
"http://es.dbpedia.org/resource/Hony_Estrella","http://dbpedia.org/ontology/wikiPageRevisionID",129773649
"http://es.dbpedia.org/resource/Hony_Estrella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229225944/http:/hoy.com.do/alegria/2009/12/13/305882/HONEY-Soy-un-ser-humano-y-he-cometido-errores%7Cfechaarchivo=29"
"http://es.dbpedia.org/resource/Hony_Estrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoy.com.do/alegria/2009/12/13/305882/HONEY-Soy-un-ser-humano-y-he-cometido-errores%7Ct%C3%ADtulo=Biograf%C3%ADa%7Cfechaacceso=13"
