"subject","predicate","object"
"http://es.dbpedia.org/resource/Sla_(Samraong)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sla"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/2000/01/rdf-schema#label","Sla"
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/2000/01/rdf-schema#comment","Sla es una comuna (khum) del distrito de Samraong, en la provincia de Takéo, Camboya. En marzo de 2008 tenía una población estimada de 7766 habitantes.​ Se encuentra ubicada al sur del país, en la llanura camboyana, cerca del río Mekong y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Sla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Sla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Sla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sla"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Samraong"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Sla","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Sla","http://dbpedia.org/ontology/wikiPageID",8627099
"http://es.dbpedia.org/resource/Sla","http://dbpedia.org/ontology/wikiPageRevisionID",125758961
"http://es.dbpedia.org/resource/Sla","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Sla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sla?oldid=125758961&ns=0"
"http://es.dbpedia.org/resource/Sla","http://dbpedia.org/ontology/abstract","Sla es una comuna (khum) del distrito de Samraong, en la provincia de Takéo, Camboya. En marzo de 2008 tenía una población estimada de 7766 habitantes.​ Se encuentra ubicada al sur del país, en la llanura camboyana, cerca del río Mekong y de la frontera con Vietnam."
"http://es.wikipedia.org/wiki/Sla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sla"
