"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/2000/01/rdf-schema#label","Acanthoscyphus parishii"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoscyphus es un género monotípico de plantas pertenecientes a la familia Polygonaceae. Su única especie: Acanthoscyphus parishii, es originaria de Estados Unidos.​"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://xmlns.com/foaf/0.1/name","Acanthoscyphus"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriogonoideae"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Parry"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
