"subject","predicate","object"
"http://es.dbpedia.org/resource/La_lección_de_anatomía_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zuckerman_encadenado"
"http://es.wikipedia.org/wiki/Zuckerman_encadenado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuckerman_encadenado"
"http://es.dbpedia.org/resource/La_visita_al_Maestro","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zuckerman_encadenado"
"http://es.dbpedia.org/resource/La_orgía_de_Praga","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zuckerman_encadenado"
"http://dbpedia.org/resource/Zuckerman_Bound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuckerman_encadenado"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/2000/01/rdf-schema#label","Zuckerman encadenado"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/2000/01/rdf-schema#comment","Zuckerman encadenado es una compilación de tres novelas y una novela corta del autor estadounidense Philip Roth. Las cuatro obras narran los conflictos personales y carrera literaria del álter ego de Roth, Nathan Zuckerman."
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yb56"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://xmlns.com/foaf/0.1/name","Zuckerman Bound"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://xmlns.com/foaf/0.1/name","Zuckerman encadenado"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1985"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Roth"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuckerman_encadenado"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/fechaOriginal",1985
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/género","Novelas"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/oclcOriginal",11470254
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/páginasOriginal",784
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/título","Zuckerman encadenado"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/títuloOriginal","Zuckerman Bound"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/wikiPageID",6509217
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/wikiPageRevisionID",118086903
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuckerman_encadenado?oldid=118086903&ns=0"
"http://es.dbpedia.org/resource/Zuckerman_encadenado","http://dbpedia.org/ontology/abstract","Zuckerman encadenado es una compilación de tres novelas y una novela corta del autor estadounidense Philip Roth. Las cuatro obras narran los conflictos personales y carrera literaria del álter ego de Roth, Nathan Zuckerman."
"http://es.dbpedia.org/resource/Zuckerman_Unbound","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Zuckerman_encadenado"
