"subject","predicate","object"
"http://es.dbpedia.org/resource/(6074)_Bechtereva","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6075)_Zajtsev"
"http://es.dbpedia.org/resource/(6076)_Plavec","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6075)_Zajtsev"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/2000/01/rdf-schema#label","(6075) Zajtsev"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://www.w3.org/2000/01/rdf-schema#comment","(6075) Zajtsev es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Temis​ descubierto el 1 de abril de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6075)_Zajtsev"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/afelio",3.58666
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/albedo",0.08
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/anomalíaMedia",150.02
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6074)_Bechtereva"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/argumentoPerihelio",151.16
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/diámetro",14.85
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/excentricidad",0.140499
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/inclinación",1.35604
"http://es.dbpedia.org/resource/(6075)_Zajtsev","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
