"subject","predicate","object"
"http://es.dbpedia.org/resource/Seccion_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Seccion_(geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Seccion_longitudinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Seccion_transversal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_frontal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_longitudinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_transversal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://dbpedia.org/resource/Cross_section_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Sección (geometría)"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","En geometría descriptiva, la sección de un sólido es la intersección de un plano con dicho sólido. Existen dos tipos especiales de sección; la sección longitudinal, cuando el plano de corte α es paralelo al eje principal del sólido K, y la sección transversal cuando el plano α es perpendicular al eje del sólido K."
"http://es.dbpedia.org/resource/Sección_(geometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tt_h"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_descriptiva"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_(geometría)"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageID",3486869
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",118011959
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711142844/http:/exa.unne.edu.ar/depar/areas/ingenieria/dibujotec/public_html/apunte.doc"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/dibutec/geometra-descriptiva-secciones"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trazoide.com/cortes/"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625152648/http:/www.slidefinder.net/i/interseccion_20con_20superficies/8102518"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Sección_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sección_(geometría)?oldid=118011959&ns=0"
"http://es.dbpedia.org/resource/Sección_(geometría)","http://dbpedia.org/ontology/abstract","En geometría descriptiva, la sección de un sólido es la intersección de un plano con dicho sólido. Existen dos tipos especiales de sección; la sección longitudinal, cuando el plano de corte α es paralelo al eje principal del sólido K, y la sección transversal cuando el plano α es perpendicular al eje del sólido K. Las secciones suministran información de todos los elementos que aparecen ocultos en la planta y alzados principales, siendo de gran utilidad en las representaciones gráficas de elementos arquitectónicos y de ingeniería. Formando parte, casi imprescindible, de los planos de todo proyecto técnico."
"http://es.wikipedia.org/wiki/Sección_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sección_(geometría)"
