"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camera_Obscura_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camera_Obscura_(revista)"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Camera Obscura (revista)"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Camera Obscura o Camera Obscura: Feminism, Culture, and Media Studies es una revista sobre feminismo, cultura y estudios acerca de los medios de comunicación publicada tres veces al año por la Duke University Press. Se centra en «las conjunciones de género, raza, clase y sexualidad con la cultura audiovisual; nuevas historias y teorías de cine, televisión, vídeo y medios digitales; y estrategias enfocadas políticamente a una gama de prácticas de los medios de comunicación».​ Fue fundada en 1976 por cuatro estudiantes de la Universidad de California en Berkeley: Janet Bergstrom, Sandy Flitterman, Elisabeth Lyon y Constance Penley.​​ Las cuatro socias fundadoras se habían conocido mientras trabajaban en la revista .​"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://xmlns.com/foaf/0.1/name","Camera Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://xmlns.com/foaf/0.1/homepage","http://cameraobscura.dukejournals.org/"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1976"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_feministas"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camera_Obscura_(revista)"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/añoDeFundación",1976
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/categoría","Feminismo, cultura y estudios acerca de los medios de comunicación"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Duke_University_Press"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/editor","Lalitha Gopalan, Lynne Joyrich, Homay King, Constance Penley, Tess Takahashi, Patricia White y Sharon Willis"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/frecuencia","Tetramestral"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/sitioWeb","http://cameraobscura.dukejournals.org/"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://es.dbpedia.org/property/título","Camera Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/wikiPageID",7398673
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",111383691
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cameraobscura.dukejournals.org/"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1976"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Tetramestral"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camera_Obscura_(revista)?oldid=111383691&ns=0"
"http://es.dbpedia.org/resource/Camera_Obscura_(revista)","http://dbpedia.org/ontology/abstract","Camera Obscura o Camera Obscura: Feminism, Culture, and Media Studies es una revista sobre feminismo, cultura y estudios acerca de los medios de comunicación publicada tres veces al año por la Duke University Press. Se centra en «las conjunciones de género, raza, clase y sexualidad con la cultura audiovisual; nuevas historias y teorías de cine, televisión, vídeo y medios digitales; y estrategias enfocadas políticamente a una gama de prácticas de los medios de comunicación».​ Fue fundada en 1976 por cuatro estudiantes de la Universidad de California en Berkeley: Janet Bergstrom, Sandy Flitterman, Elisabeth Lyon y Constance Penley.​​ Las cuatro socias fundadoras se habían conocido mientras trabajaban en la revista .​ En sus primeros años la revista apuntaba a las películas como su objeto de análisis y se esforzó en utilizar «nuevos enfoques feministas, culturales y de teoría crítica para repensar el cine, así como, en particular, usar el cine para repensar el feminismo y la teoría crítica». En 1995, el subtítulo de la revista cambió de «A Journal of Feminism and Film Theory» a «Feminism, Culture, and Media Studies» para reflejar que sus intereses se habían desarrollado más allá de las teorías semióticas y psicoanalíticas para incluir enfoques tales como el análisis histórico e industrial, estudios de género y estrellas, modelos etnográficos y de recepción, análisis de raza y etnicidad, teoría poscolonial y críticas al imperio y los estudios queer y trans.​"
