"subject","predicate","object"
"http://es.dbpedia.org/resource/Succivo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orta_di_Atella"
"http://es.dbpedia.org/resource/Marcianise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orta_di_Atella"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/2000/01/rdf-schema#label","Orta di Atella"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/2000/01/rdf-schema#comment","Orta di Atella (Ortë en dialecto local) es un municipio de Italia de alrededor de 30 mil habitantes de la provincia de Caserta. La ciudad está situada en la llanura Campana (el antiguo Ager Campanus), al norte está separada de Marcianise por Regi Lagni (antiguo Clanio). Está entre las ciudades más populosas en la provincia de Caserta."
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzy5"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://xmlns.com/foaf/0.1/name","Orta di Atella"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ortadiatella.ce.it/"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orta_di_Atella"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/códigoPostal",81030
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/densidad",2263
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Succivo"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","Casapuzzano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marcianise"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crispano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frattaminore"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Arpino"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caivano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/gentilicio","ortesi"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/nombre","Orta di Atella"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cayo_Julio_Vero_Máximo"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/población",25713
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/poblaciónAño",30
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ortadiatella.ce.it/"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/superficie",1083
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/wikiPageID",3608427
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/wikiPageRevisionID",120435201
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ortadiatella.ce.it/"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/areaCode","081"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/demonym","ortesi"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/populationTotal",25713
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/postalCode","81030"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orta_di_Atella?oldid=120435201&ns=0"
