"subject","predicate","object"
"http://dbpedia.org/resource/Jumirim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumirim"
"http://es.wikipedia.org/wiki/Jumirim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumirim"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/2000/01/rdf-schema#label","Jumirim"
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/2000/01/rdf-schema#comment","Jumirim es un municipio brasilero del estado de São Paulo. Se localiza a una latitud 23º05'12"" sur y a una longitud 47º47'03"" oeste, estando a una altitud de 561 metros. Su población estimada en 2004 era de 2 497 habitantes.Posee un área de 56,7 km²."
"http://es.dbpedia.org/resource/Jumirim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041gnk"
"http://es.dbpedia.org/resource/Jumirim","http://xmlns.com/foaf/0.1/name","Jumirim"
"http://es.dbpedia.org/resource/Jumirim","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Jumirim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Jumirim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumirim"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/bandera","Bandeira Jumirim.png"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo",164
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo","Tietê, Laranjal Paulista e Cerquilho"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/elevaciónMedia",561
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/gentilicio","jumirense"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/idh",795
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/mapa","SaoPaulo Municip Jumirim.svg"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/nombre","Jumirim"
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/pib",53466552000
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/pibPerCapita",2341943
"http://es.dbpedia.org/resource/Jumirim","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
