"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kuroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kumadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://www.w3.org/2004/02/skos/core#prefLabel","Kabuki"
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://dbpedia.org/ontology/wikiPageID",6006202
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://dbpedia.org/ontology/wikiPageRevisionID",69873902
"http://es.dbpedia.org/resource/Categoría:Kabuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kabuki?oldid=69873902&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Hanamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Botan_Doro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kabukibu!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Onnagata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Wagoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Izumo_no_Okuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kabuki"
