"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cohesity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohesity"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/2000/01/rdf-schema#label","Cohesity"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/2000/01/rdf-schema#comment","Cohesity es una compañía de TI privada, con sede en San José, CA. La compañía desarrolla aplicaciones informáticas, que permiten a los profesionales de TI guardar, gerenciar y proporcionar información de sus dados, sistemas de acceso múltiplo y proveedores de tecnologías de nube.​​​"
"http://es.dbpedia.org/resource/Cohesity","http://xmlns.com/foaf/0.1/homepage","http://www.cohesity.com/"
"http://es.dbpedia.org/resource/Cohesity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Cohesity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cohesity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohesity"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/foundation",2013
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/founder","Mohit Aron"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/logo","Cohesity logo.svg"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/name","Cohesity"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/numEmployees",1200
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/sitioWeb","http://www.cohesity.com/"
"http://es.dbpedia.org/resource/Cohesity","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Valido"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/wikiPageID",9290477
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/wikiPageRevisionID",125495541
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cohesity.com/"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/numberOfEmployees",1200
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Privada"
"http://es.dbpedia.org/resource/Cohesity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohesity?oldid=125495541&ns=0"
"http://es.dbpedia.org/resource/Cohesity","http://dbpedia.org/ontology/abstract","Cohesity es una compañía de TI privada, con sede en San José, CA. La compañía desarrolla aplicaciones informáticas, que permiten a los profesionales de TI guardar, gerenciar y proporcionar información de sus dados, sistemas de acceso múltiplo y proveedores de tecnologías de nube.​​​"
