"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Municipal_de_Música_de_Palma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bandas_sonoras"
"http://es.dbpedia.org/resource/Bandas_sonoras","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras"
"http://es.dbpedia.org/resource/Bandas_sonoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14gg"
"http://es.dbpedia.org/resource/Bandas_sonoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandas_sonoras"
"http://es.dbpedia.org/resource/Bandas_sonoras","http://dbpedia.org/ontology/wikiPageID",2999013
"http://es.dbpedia.org/resource/Bandas_sonoras","http://dbpedia.org/ontology/wikiPageRevisionID",30731373
"http://es.dbpedia.org/resource/Bandas_sonoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Bandas_sonoras","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Bandas_sonoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandas_sonoras?oldid=30731373&ns=0"
"http://es.dbpedia.org/resource/Miranda_y_Tobar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bandas_sonoras"
"http://es.wikipedia.org/wiki/Bandas_sonoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandas_sonoras"
