"subject","predicate","object"
"http://es.dbpedia.org/resource/Meningitis_espinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Meningitis_meningococica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Meningitis_meningocócica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meningitis"
"http://es.wikipedia.org/wiki/Meningitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","La meningitis es una infección caracterizada por la inflamación de las meninges​ (leptomeninges) que en el 80 % de los casos es causada por virus, en el 15 al 20 % lo es por bacterias y en el resto de los casos se debe a intoxicaciones, hongos, medicamentos y otras enfermedades. Se trata de una afección poco frecuente, pero potencialmente letal que puede lesionar al cerebro y ocasionar inconsciencia y lesión de otros órganos.​La meningitis progresa con mucha rapidez por lo que el diagnóstico temprano y el tratamiento precoz son importantes para prevenir secuelas graves y evitar la muerte.​​"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d11"
"http://es.dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/name","Meningitis"
"http://es.dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_nervioso_central"
"http://es.dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meningitis"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/ciap","N71"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/diseasesdb",225435
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/emedicinetopic",2613
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/imagen","Meninges-es.svg"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/medlineplus",680
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/meshid","D008581"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/nombre","Meningitis"
"http://es.dbpedia.org/resource/Meningitis","http://es.dbpedia.org/property/pie","Meninges del sistema nervioso central: duramadre, aracnoides y piamadre."
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageID",5434
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageRevisionID",126868868
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218004428/http:/www.nlm.nih.gov/medlineplus/spanish/tutorials/meningitisspanish/htm/index.htm"
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150115192530/http:/www.docsalud.com/articulo/3423/argentina-presenta-m%C3%A1s-de-500-casos-anuales-de-meningitis-bacteriana-"
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageLength",73300
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/meshId","D008581"
"http://es.dbpedia.org/resource/Meningitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meningitis?oldid=126868868&ns=0"
"http://es.dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/abstract","La meningitis es una infección caracterizada por la inflamación de las meninges​ (leptomeninges) que en el 80 % de los casos es causada por virus, en el 15 al 20 % lo es por bacterias y en el resto de los casos se debe a intoxicaciones, hongos, medicamentos y otras enfermedades. Se trata de una afección poco frecuente, pero potencialmente letal que puede lesionar al cerebro y ocasionar inconsciencia y lesión de otros órganos.​La meningitis progresa con mucha rapidez por lo que el diagnóstico temprano y el tratamiento precoz son importantes para prevenir secuelas graves y evitar la muerte.​​ Cualquier persona puede contraer meningitis pero la frecuencia de la enfermedad es especialmente elevada en niños y personas inmunodeprimidas. Los síntomas más frecuentes son dolor de cabeza, rigidez de nuca, fiebre, fotofobia (intolerancia anormal a la luz) o fonofobia (intolerancia a los sonidos) y trastornos de la conciencia. A menudo, en particular en niños pequeños, solo se presentan síntomas inespecíficos como irritabilidad y somnolencia. La existencia de erupción cutánea puede indicar una forma particular de meningitis, como la asociada con meningococemia.​"
"http://es.dbpedia.org/resource/Fiebre_del_Nilo_Occidental","http://es.dbpedia.org/property/complicaciones","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Maurice_Hilleman","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Iliá_Segalóvich","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Iliá_Segalóvich","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Maria_Nackid","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Meningitis"
"http://es.dbpedia.org/resource/Maria_Nackid","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meningitis"
