"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duo_Kribo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duo_Kribo"
"http://es.dbpedia.org/resource/Duo_Kribo","http://www.w3.org/2000/01/rdf-schema#label","Duo Kribo"
"http://es.dbpedia.org/resource/Duo_Kribo","http://www.w3.org/2000/01/rdf-schema#comment","Duo Kribo fue un dúo musical formado por Ahmad Albar y Ucok Harahap (el vocalista de la banda AKA) en Indonesia, que se dieron a conocer a finales de la década de los años 1970. El nombre del dúo se refiere a la aparición de dos cantantes que eran igual de cabellos rizados. Además de este dúo nunca se produjo una película bajo el mismo nombre, sin embargo el nombre de este dúo fue llevado a las pantallas grandes del cine en 1977.​"
"http://es.dbpedia.org/resource/Duo_Kribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/Duo_Kribo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duo_Kribo"
"http://es.dbpedia.org/resource/Duo_Kribo","http://dbpedia.org/ontology/wikiPageID",6895438
"http://es.dbpedia.org/resource/Duo_Kribo","http://dbpedia.org/ontology/wikiPageRevisionID",120144394
"http://es.dbpedia.org/resource/Duo_Kribo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902035336/http:/www.indonesiantunes.com/duo-kribo/profile/"
"http://es.dbpedia.org/resource/Duo_Kribo","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Duo_Kribo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duo_Kribo?oldid=120144394&ns=0"
"http://es.dbpedia.org/resource/Duo_Kribo","http://dbpedia.org/ontology/abstract","Duo Kribo fue un dúo musical formado por Ahmad Albar y Ucok Harahap (el vocalista de la banda AKA) en Indonesia, que se dieron a conocer a finales de la década de los años 1970. El nombre del dúo se refiere a la aparición de dos cantantes que eran igual de cabellos rizados. Además de este dúo nunca se produjo una película bajo el mismo nombre, sin embargo el nombre de este dúo fue llevado a las pantallas grandes del cine en 1977.​"
