"subject","predicate","object"
"http://es.dbpedia.org/resource/P.G.Ribeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Petala Gomes Ribeiro"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Pétala Gomes Ribeiro​ (1988) es una bióloga, taxónoma, botánica, curadora, y profesora brasileña.​"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Brasil"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Brasil"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Brasil"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petala_Gomes_Ribeiro"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://es.dbpedia.org/property/abreviaturaEnBotánica","P.G.Ribeiro"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://es.dbpedia.org/property/conocidoPor","nombra, en el siglo XXI, nuevos géneros, especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://es.dbpedia.org/property/fechaDeNacimiento",1988
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://es.dbpedia.org/property/residencia","Universidade Estadual de Feira de Santana, Herbário. km 3 BR 116 Campus 44031-460 - Feira de Santana, BA"
