"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Tribaldos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sancho_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_(cosmógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",2371691
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",89522162
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_España_del_siglo_XVI?oldid=89522162&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joan_Binimelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Américo_Vespucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/García_de_Silva_y_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hernando_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
