"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Laszig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/2000/01/rdf-schema#label","Otto Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/2000/01/rdf-schema#comment","Otto Laszig (Gelsenkirchen, 28 de diciembre de 1934 - 10 de octubre de 2014)​ fue un entrenador y futbolista alemán que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Otto_Laszig","http://xmlns.com/foaf/0.1/name","Otto Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Schwarz-Weiß_Essen_en_los_años_1960"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1960"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1950"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_1960"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Laszig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Laszig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/añodebut",1969
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/añodebutjug",1952
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/añoretiro",1980
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/añoretirojug",1969
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfB_Peine"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfR_Osterode_08"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubesanteriores","SpVgg Bad Pyrmont"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubesanteriores","Preußen Hameln"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Preußen_Hameln"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/estatura",1.79
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/fechadenacimiento",28
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/fechafallecimiento",10
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/goles",9
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/nombre","Otto Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/nombrecompleto","Otto Laszig"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Otto_Laszig","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SpVgg_Bad_Pyrmont"
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageID",6464539
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageRevisionID",127927461
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.otto.laszig.70115.es.html"
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/otto-laszig/profil/spieler/109439"
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/otto-laszig/"
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Otto_Laszig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Laszig?oldid=127927461&ns=0"
"http://es.dbpedia.org/resource/Otto_Laszig","http://dbpedia.org/ontology/abstract","Otto Laszig (Gelsenkirchen, 28 de diciembre de 1934 - 10 de octubre de 2014)​ fue un entrenador y futbolista alemán que jugaba en la demarcación de defensa."
