"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Malasia_de_Motociclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Deportes de motor en Malasia"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de motor en Malasia"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Malasia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://dbpedia.org/ontology/wikiPageID",4169760
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",65169157
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_de_motor_en_Malasia?oldid=65169157&ns=14"
"http://es.dbpedia.org/resource/Circuito_Internacional_de_Sepang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/12_Horas_de_Sepang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
"http://es.dbpedia.org/resource/Circuito_de_Johor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Malasia"
