"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Vega_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Vega_Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vega Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Vega Espinosa (Majibacoa, Oriente, Cuba, 4 de octubre de 1834 - Santiago de Cuba, 6 de abril de 1874) fue un militar y patriota cubano del siglo XIX."
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://xmlns.com/foaf/0.1/name","Francisco Vega Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Vega_Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/cónyuge","Margarita Urquiza"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/descripción","Brigadier Francisco Vega."
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/imagen","Falta_imagen_hombre.svg"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/lugarDeFallecimiento","Las Tunas, Oriente,"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/lugarDeNacimiento","Majibacoa, Oriente,"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/nombre","Francisco Vega Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/ocupación","Militar, Campesino y Mambí"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/padres","Francisco Vega y Soledad Espinosa"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Las_Tunas_(Cuba)"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Francisco_Vega_Espinosa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oriente_(Cuba)"
