"subject","predicate","object"
"http://es.dbpedia.org/resource/Velye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vélye"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/2000/01/rdf-schema#label","Vélye"
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/2000/01/rdf-schema#comment","Vélye  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Vertus."
"http://es.dbpedia.org/resource/Vélye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbp6"
"http://es.dbpedia.org/resource/Vélye","http://xmlns.com/foaf/0.1/name","Vélye"
"http://es.dbpedia.org/resource/Vélye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Vélye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vélye"
"http://es.dbpedia.org/resource/Vélye","http://es.dbpedia.org/property/códigoPostal",51130
"http://es.dbpedia.org/resource/Vélye","http://es.dbpedia.org/property/dirigentesNombres","Jacques Bidon"
"http://es.dbpedia.org/resource/Vélye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vélye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
