"subject","predicate","object"
"http://dbpedia.org/resource/Adranus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrano_(mitología)"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Adrano (mitología)"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Adrano fue el dios del fuego para los sicilianos, adorado en toda la isla pero especialmente en Adrano, ciudad próspera cerca del Etna. Modernos historiadores consideran la deidad de origen oriental, conectado con el dios persa Adar (fuego), y seguramente el mismo dios que el fenicio Adramelec, personificación del sol y el fuego."
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hefesto"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrano_(mitología)"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/wikiPageID",4305740
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118641826
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0064"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0104"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrano_(mitología)?oldid=118641826&ns=0"
"http://es.dbpedia.org/resource/Adrano_(mitología)","http://dbpedia.org/ontology/abstract","Adrano fue el dios del fuego para los sicilianos, adorado en toda la isla pero especialmente en Adrano, ciudad próspera cerca del Etna. Modernos historiadores consideran la deidad de origen oriental, conectado con el dios persa Adar (fuego), y seguramente el mismo dios que el fenicio Adramelec, personificación del sol y el fuego."
"http://es.wikipedia.org/wiki/Adrano_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrano_(mitología)"
"http://es.dbpedia.org/resource/Adranos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrano_(mitología)"
