"subject","predicate","object"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/2000/01/rdf-schema#label","Dudi Sela"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/2000/01/rdf-schema#comment","David «Dudi» Sela (Hebreo: דודי סלע, nacido 4 de abril, 1985 en Kiryat Shmona, Israel) es un jugador de tenis israelí. Actualmente es el jugador №1 de Israel y el principal singlista en el Equipo israelí de Copa Davis."
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dudi_Sela"
"http://es.dbpedia.org/resource/Dudi_Sela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vg__"
"http://es.dbpedia.org/resource/Dudi_Sela","http://xmlns.com/foaf/0.1/name","David Sela"
"http://es.dbpedia.org/resource/Dudi_Sela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Dudi_Sela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Dudi_Sela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dudi_Sela"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/entrenador","Yoav Benzvi"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/fechanacimiento","--04-04"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/imagen","Dudi Sela Davis Cup vs. Peru.jpg"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Kiryat_Shemona"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/mayorrankingdobles",122
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/mayorrankingindividuales",29
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/nombre","David Sela"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/dudi-sela/sc56/overview"
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/profesionaldesde",2002
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/rankingactualdobles",202
"http://es.dbpedia.org/resource/Dudi_Sela","http://es.dbpedia.org/property/rankingactualsingles",105
