"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1964","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959"
"http://dbpedia.org/resource/1959_FIBA_World_Championship_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Baloncesto Femenino de 1959"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","El tercer Campeonato mundial de baloncesto femenino fue organizado por la Federación Internacional de Baloncesto y se llevó a cabo en Moscú entre el 10 y el 18 de octubre de 1959. Participaron solo 8 selecciones. El campeón de esta edición fue el combinado de la Unión Soviética."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_vj0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://xmlns.com/foaf/0.1/name","III Campeonato Mundial de Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://xmlns.com/foaf/0.1/name","Perú 1964"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://xmlns.com/foaf/0.1/name","Unión Soviética1959"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1959"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Moscú"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1959"
