"subject","predicate","object"
"http://es.dbpedia.org/resource/Simia","http://www.w3.org/2000/01/rdf-schema#label","Simia"
"http://es.dbpedia.org/resource/Simia","http://www.w3.org/2000/01/rdf-schema#comment","Simia es un género obsoleto equivalente en términos generales al actual suborden de los haplorrinos. No debe confundirse con el término vulgar simia o simio, que es un sinónimo de mono, en línea aproximadamente con los simiiformes, aunque que cada vez más en el uso popular se reserva para los monos antropomorfos."
"http://es.dbpedia.org/resource/Simia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075btd"
"http://es.dbpedia.org/resource/Simia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Simia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplorrhini"
"http://es.dbpedia.org/resource/Simia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simia"
"http://es.dbpedia.org/resource/Simia","http://dbpedia.org/ontology/wikiPageID",376844
"http://es.dbpedia.org/resource/Simia","http://dbpedia.org/ontology/wikiPageRevisionID",120189770
"http://es.dbpedia.org/resource/Simia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educared.net/PrimerasNoticias/hemero/2003/marzo/natu/mona/mona.htm"
"http://es.dbpedia.org/resource/Simia","http://dbpedia.org/ontology/wikiPageLength",6941
"http://es.dbpedia.org/resource/Simia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simia?oldid=120189770&ns=0"
"http://es.dbpedia.org/resource/Simia","http://dbpedia.org/ontology/abstract","Simia es un género obsoleto equivalente en términos generales al actual suborden de los haplorrinos. No debe confundirse con el término vulgar simia o simio, que es un sinónimo de mono, en línea aproximadamente con los simiiformes, aunque que cada vez más en el uso popular se reserva para los monos antropomorfos."
"http://dbpedia.org/resource/Simia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simia"
"http://es.wikipedia.org/wiki/Simia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simia"
