"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Santo Domingo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santo_Domingo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",7107848
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",94736388
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Santo_Domingo?oldid=94736388&ns=14"
"http://es.dbpedia.org/resource/Villas_Agrícolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Santo_Domingo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Puente_Juan_Pablo_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Ensanche_La_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Santo_Domingo_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Gran_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Invivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Los_Mameyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
