"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_de_Kent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Alejandra_de_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.wikipedia.org/wiki/Belgrave_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/49_Belgrave_Square","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Eduardo_de_Kent_(1935)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Miguel_de_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrave_Square"
"http://dbpedia.org/resource/Belgrave_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belgrave_Square"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/2000/01/rdf-schema#label","Belgrave Square"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/2000/01/rdf-schema#comment","Belgrave Square (Plaza de Belgrave) es una de las mayores plazas londinenses del siglo XIX. Bordeando Knightsbridge, es la plaza central del barrio de Belgravia, y fue realizada por  para el 2º Conde de Grosvenor, posteriormente el , en la década de 1820. La mayor parte de las casas fueron ocupadas para el año 1840. La plaza toma el nombre de uno de los títulos del Duque de Westminster, Vizconde de Belgrave. El pueblo de Belgrave está a 3 km de la casa de campo de la familia Grosvenor en Eaton Hall."
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05524f"
"http://es.dbpedia.org/resource/Belgrave_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres"
"http://es.dbpedia.org/resource/Belgrave_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Belgrave_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belgrave_Square"
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/descripción","Uno de los lados de Belgrave Square."
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/imagen","Royal College of Psychiatrists, Belgrave Square.jpg"
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/nombre","Belgrave Square"
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageID",2420984
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageRevisionID",129580726
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806085803/http:/www.shaw-hardwick.co.uk/"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london.diplo.de/Vertretung/london/en/02/An__Embassy__in__Belgrave__Square/Embassy__Belgrave__Square__Unterbereich.html"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianembassy.org.uk"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londontown.com/LondonStreets/belgrave_square_cfd.html"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/description","Uno de los lados de Belgrave Square."
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/name","Belgrave Square"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Belgrave_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belgrave_Square?oldid=129580726&ns=0"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/abstract","Belgrave Square (Plaza de Belgrave) es una de las mayores plazas londinenses del siglo XIX. Bordeando Knightsbridge, es la plaza central del barrio de Belgravia, y fue realizada por  para el 2º Conde de Grosvenor, posteriormente el , en la década de 1820. La mayor parte de las casas fueron ocupadas para el año 1840. La plaza toma el nombre de uno de los títulos del Duque de Westminster, Vizconde de Belgrave. El pueblo de Belgrave está a 3 km de la casa de campo de la familia Grosvenor en Eaton Hall. La disposición original consistía en cuatro terrazas, cada una con once grandes casa de estuco blanco, salvo la terraza sureste que tiene doce; mansiones en tres de las esquinas de la plaza y un jardín privado en el centro. La numeración va en el sentido de las agujas del reloj empezando por el norte: en la terraza noroeste los números 1 al 11; la mansión de la esquina occidental el n.º 12; la terraza suroeste números 12-23; mansión de la esquina sur, n.º 24; del 25 al 36 en la terraza sureste; la mansión de la esquina oriental de la plaza el n.º 37; y en la terraza noreste están los números del 38 al 48. Además hay una casa más, algo posterior, en la esquina norte, n.º 49, que fue construida por Cubitt para Sydney Herbert, en 1851. Las terrazas fueron diseñadas por George Basevi y posiblemente son las mayores casas construidas en Londres a modo especulativo. La mayor de las mansiones de las esquinas, Seaford House (esquina oriental), fue diseñada por , y la de la esquina occidental fue diseñada por Robert Smirke. En la plaza hay estatuas de Cristóbal Colón, Simón Bolívar, José de San Martín, del Príncipe Enrique el navegante, y del Primer Marqués de Westminster, y un busto de George Basevi."
