"subject","predicate","object"
"http://es.dbpedia.org/resource/Phineas_Flynn","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Isabella_García-Shapiro"
"http://es.dbpedia.org/resource/Phineas_Flynn","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Isabella_García-Shapiro"
"http://es.dbpedia.org/resource/Phineas_y_Ferb:_Misión_Marvel","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Isabella_García-Shapiro"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Isabella García-Shapiro"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Isabella García-Shapiro es un personaje ficticio de la serie Phineas y Ferb. En la serie es la vecina y mejor amiga de Phineas y Ferb. Isabella tiene un interés amoroso muy grande por Phineas. Es la líder de la tropa de Niñas Exploradoras 46321 y a menudo voluntaria para ayudar en las grandes ideas de Phineas y Ferb."
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/name","Ninguno"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/name","Isabella García-Shapiro"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/name","Paulina García Casillas"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/name","Neri Hualde"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/name","Phineas Flynn,Ferb Fletcher, Baljeet,Candace Flynny Las Exploradoras"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_García-Shapiro"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/wikiPageID",5092492
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",130328180
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/eyeColor","Azul oscuro"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/firstAppearance","""La Montaña Rusa"""
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/hairColor","Negro azulado"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/status","Enamorada (dePhineas Flynn)"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/title","Phineas y Ferb Wiki"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/title","la mayoría"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/title","""El Viaje Cuántico de Phineas y Ferb""-Phineas y Ferb Wiki"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dan_Povenmire"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Phineas_Flynn"
"http://es.dbpedia.org/resource/Isabella_García-Shapiro","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
