"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_de_Wessex","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Luisa_Mountbatten-Windsor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Bagshot_Park","http://www.w3.org/2000/01/rdf-schema#label","Bagshot Park"
"http://es.dbpedia.org/resource/Bagshot_Park","http://www.w3.org/2000/01/rdf-schema#comment","Bagshot Park, residencia real cerca de Bagshot, un pueblo 18 km al suroeste de Windsor. Los actuales residentes son el príncipe Eduardo, conde de Wessex y Sofía, condesa de Wessex."
"http://es.dbpedia.org/resource/Bagshot_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rp0"
"http://es.dbpedia.org/resource/Bagshot_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Bagshot_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrey"
"http://es.dbpedia.org/resource/Bagshot_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bagshot_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1633"
"http://es.dbpedia.org/resource/Bagshot_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagshot_Park"
"http://es.dbpedia.org/resource/Bagshot_Park","http://dbpedia.org/ontology/wikiPageID",5155337
"http://es.dbpedia.org/resource/Bagshot_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120574171
"http://es.dbpedia.org/resource/Bagshot_Park","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Bagshot_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagshot_Park?oldid=120574171&ns=0"
"http://es.dbpedia.org/resource/Bagshot_Park","http://dbpedia.org/ontology/abstract","Bagshot Park, residencia real cerca de Bagshot, un pueblo 18 km al suroeste de Windsor. Los actuales residentes son el príncipe Eduardo, conde de Wessex y Sofía, condesa de Wessex."
"http://es.dbpedia.org/resource/Jacobo_Mountbatten-Windsor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Margarita_de_Connaught","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Margarita_de_Connaught","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Eduardo_de_Wessex","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.wikipedia.org/wiki/Bagshot_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagshot_Park"
"http://dbpedia.org/resource/Bagshot_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagshot_Park"
