"subject","predicate","object"
"http://es.dbpedia.org/resource/I'll_Stand_by_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/I'll_Stand_by_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Inside_Your_Heaven","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Inside_Your_Heaven","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Super_Bowl_XLIV","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Some_Hearts","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Some_Hearts","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Some_Hearts","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Some_Hearts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/To_All_the_Girls...","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Fantasia_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.wikipedia.org/wiki/Carrie_Underwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/I_Told_You_So","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/I_Told_You_So","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Temporary_Home","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Temporary_Home","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Temporary_Home","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Carrie_Underwood)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Carrie_Underwood)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Carrie_Underwood)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Two_Black_Cadillacs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Two_Black_Cadillacs","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carrie_Underwood"
"http://es.dbpedia.org/resource/Two_Black_Cadillacs","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carrie_Underwood"
