"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_W._Kennedy","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Washington en St. Louis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2jl"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Washington_en_St._Louis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://dbpedia.org/ontology/wikiPageID",880783
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",8171394
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Washington_en_St._Louis?oldid=8171394&ns=0"
"http://es.dbpedia.org/resource/William_E._Moerner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis"
"http://es.wikipedia.org/wiki/Universidad_de_Washington_en_St._Louis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis"
"http://es.dbpedia.org/resource/Arthur_Wahl","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Washington_en_St._Louis"
