"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico Regional de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Arqueológico Regional de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1999"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_dominicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5009372
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",78493928
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid?oldid=78493928&ns=14"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pátera_de_Titulcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Regional_de_la_Comunidad_de_Madrid"
