"subject","predicate","object"
"http://es.dbpedia.org/resource/London_0_Hull_4","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://dbpedia.org/resource/Q_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Sam's_Town","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/The_Poison","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Northern_Lights_-_Southern_Cross","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Afraid_of_Sunlight","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.wikipedia.org/wiki/Q_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Station_to_Station","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Toxicity","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Q (revista)"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Q es una revista de música rock y pop publicada mensualmente en el Reino Unido por la editorial alemana Bauer Media Group, con una circulación de 113.174 ejemplares (datos del primer semestre de 2008).​"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1sj"
"http://es.dbpedia.org/resource/Q_(revista)","http://xmlns.com/foaf/0.1/name","Q"
"http://es.dbpedia.org/resource/Q_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.qthemusic.com/"
"http://es.dbpedia.org/resource/Q_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Q_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Q_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Q_(revista)"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/añoDeFundación",1986
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/categoría","Música"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/circulaciónTotal",80418
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/editor","Paul Reese"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/publicador","Bauer Media Group"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.qthemusic.com/"
"http://es.dbpedia.org/resource/Q_(revista)","http://es.dbpedia.org/property/título","Q"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/wikiPageID",2811983
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",129290880
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qthemusic.com/"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/circulation",80418
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/editorTitle","Bauer Media Group"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1986"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Q_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Q_(revista)?oldid=129290880&ns=0"
"http://es.dbpedia.org/resource/Q_(revista)","http://dbpedia.org/ontology/abstract","Q es una revista de música rock y pop publicada mensualmente en el Reino Unido por la editorial alemana Bauer Media Group, con una circulación de 113.174 ejemplares (datos del primer semestre de 2008).​ Sus fundadores son Mark Ellen y David Hepworth, quienes estaban consternados por la prensa musical de esa época, la cual, según ellos, olvidaba a aquella generación de antiguos consumidores de discos compactos debido a las nuevas tecnologías. Q fue publicada por primera vez en 1986, diferenciándose de otras publicaciones del mismo género, principalmente, por la calidad de sus fotografías e impresiones. En años recientes, a la revista se le añadió el subtítulo «La guía moderna de música y más». Originalmente, su nombre iba a ser Cue (en referencia a las señales musicales), pero fue alterado para que no se confundiese con el de una revista de billar (el taco se denomina cue en inglés). Otra razón para este cambio, citada en la edición número 200 de Q, es que un nombre de una sola letra resaltaría más en un quiosco."
"http://es.dbpedia.org/resource/The_Private_Press","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Ungrateful","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Billy_Talent_III","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Polythene","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Madonna_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/A_Creature_I_Don't_Know","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Q_(magazine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Q_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Q_magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q_(revista)"
"http://es.dbpedia.org/resource/Billy_Talent_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Q_(revista)"
