"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conopholis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/2000/01/rdf-schema#label","Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/2000/01/rdf-schema#comment","Conopholis es un género de plantas sin clorofila, perennes, parásitas, de la familia de las Orobancáceas. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy5lp"
"http://es.dbpedia.org/resource/Conopholis","http://xmlns.com/foaf/0.1/name","Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orobancheae"
"http://es.dbpedia.org/resource/Conopholis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/genus","Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Wallroth"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/imageCaption","Conopholis americana"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/name","Conopholis"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/subdivisionRanks","Especies."
"http://es.dbpedia.org/resource/Conopholis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Orobancheae"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/wikiPageID",6298865
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/wikiPageRevisionID",123037831
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobancheae"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Conopholis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conopholis?oldid=123037831&ns=0"
"http://es.dbpedia.org/resource/Conopholis","http://dbpedia.org/ontology/abstract","Conopholis es un género de plantas sin clorofila, perennes, parásitas, de la familia de las Orobancáceas. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Conopholis_alpina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Conopholis"
"http://es.dbpedia.org/resource/Conopholis_alpina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conopholis"
"http://dbpedia.org/resource/Conopholis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conopholis"
