"subject","predicate","object"
"http://es.wikipedia.org/wiki/Machine_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machine_EP"
"http://es.dbpedia.org/resource/Yeah_Yeah_Yeahs_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Machine_EP"
"http://es.dbpedia.org/resource/Machine_EP","http://www.w3.org/2000/01/rdf-schema#label","Machine EP"
"http://es.dbpedia.org/resource/Machine_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8y3q"
"http://es.dbpedia.org/resource/Machine_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machine_EP"
"http://es.dbpedia.org/resource/Machine_EP","http://dbpedia.org/ontology/wikiPageID",3966173
"http://es.dbpedia.org/resource/Machine_EP","http://dbpedia.org/ontology/wikiPageRevisionID",38130757
"http://es.dbpedia.org/resource/Machine_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machine_(EP)"
"http://es.dbpedia.org/resource/Machine_EP","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Machine_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machine_EP?oldid=38130757&ns=0"
