"subject","predicate","object"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/2000/01/rdf-schema#label","Travesuras de Guillermo"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/2000/01/rdf-schema#comment","Travesuras de Guillermo es un libro de relatos escrito por Richmal Crompton en 1922, perteneciente a la serie de Las aventuras de Guillermo."
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f48r"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1922"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travesuras_de_Guillermo"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richmal_Crompton"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1922
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/añoOriginal",1922
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/añoTraducción",1935
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Travesuras_de_Guillermo","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Editorial_Molino"
