"subject","predicate","object"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/2000/01/rdf-schema#label","Slapt-get"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/2000/01/rdf-schema#comment","slapt-get es un sistema basado en APT para el manejo de paquetes en la distribución Slackware GNU/Linux. Fue escrito por  en el año 2003 y trata de proporcionar las mismas capacidades que la versión original de Debian GNU/Linux del software apt-get slapt-get contiene una biblioteca en C llamada libslapt-get que permite la creación de otros entornos de interfaz gráfica, como gslapt. Puede utilizarse o está incluido de serie en varias distribuciones basadas en Slackware como Slamd64, SLAX, , Vector Linux, Wolvix La última versión es la 0.10.1 de diciembre de 2008"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yy5t"
"http://es.dbpedia.org/resource/Slapt-get","http://xmlns.com/foaf/0.1/name","Slapt-get  / April 27, 2011"
"http://es.dbpedia.org/resource/Slapt-get","http://xmlns.com/foaf/0.1/homepage","http://software.jaos.org/%23slapt-get"
"http://es.dbpedia.org/resource/Slapt-get","http://xmlns.com/foaf/0.1/homepage","http://software.jaos.org/"
"http://es.dbpedia.org/resource/Slapt-get","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Slapt-get","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Slapt-get","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slapt-get"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/desarrollador","Jason Woodward"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_gestión_de_paquetes"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/nombre","Slapt-get  / April 27, 2011"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/sistemaOperativo","Slackware y derivados"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/sitioWeb","http://software.jaos.org/"
"http://es.dbpedia.org/resource/Slapt-get","http://es.dbpedia.org/property/últimaVersión",102
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/wikiPageID",720130
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/wikiPageRevisionID",119584071
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/wikiPageExternalLink","http://software.jaos.org/"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/wikiPageExternalLink","http://software.jaos.org/%23slapt-get"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/latestReleaseVersion","0.10.2i"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Jason_Woodward"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_gestión_de_paquetes"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Slackware"
"http://es.dbpedia.org/resource/Slapt-get","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slapt-get?oldid=119584071&ns=0"
"http://es.dbpedia.org/resource/Slapt-get","http://dbpedia.org/ontology/abstract","slapt-get es un sistema basado en APT para el manejo de paquetes en la distribución Slackware GNU/Linux. Fue escrito por  en el año 2003 y trata de proporcionar las mismas capacidades que la versión original de Debian GNU/Linux del software apt-get slapt-get contiene una biblioteca en C llamada libslapt-get que permite la creación de otros entornos de interfaz gráfica, como gslapt. Puede utilizarse o está incluido de serie en varias distribuciones basadas en Slackware como Slamd64, SLAX, , Vector Linux, Wolvix La última versión es la 0.10.1 de diciembre de 2008"
"http://es.dbpedia.org/resource/Slapt_get","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slapt-get"
