"subject","predicate","object"
"http://es.dbpedia.org/resource/Two_Much","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Two_Much","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michel_Camilo"
"http://dbpedia.org/resource/Michel_Camilo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.wikipedia.org/wiki/Michel_Camilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Eliane_Elias","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Calle_54","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Anthony_Ocaña","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/2000/01/rdf-schema#label","Michel Camilo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/2000/01/rdf-schema#comment","Michel Camilo (Santo Domingo, República Dominicana, 4 de abril de 1954) es un pianista dominicano de jazz latino."
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvy9"
"http://es.dbpedia.org/resource/Michel_Camilo","http://xmlns.com/foaf/0.1/name","Michel Camilo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://xmlns.com/foaf/0.1/homepage","http://www.michelcamilo.com"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_República_Dominicana"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_afrocubano"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Michel_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_latino"
"http://es.dbpedia.org/resource/Michel_Camilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Camilo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/estilo","Jazz, Clásico, etc."
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/imagen","Michel_Camilo_in_concert.jpg"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/lugarDeNacimiento","Santo Domingo,"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/nombre","Michel Camilo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/pieDeImagen","Michel Camilo en 2008."
"http://es.dbpedia.org/resource/Michel_Camilo","http://es.dbpedia.org/property/páginaWeb","http://www.michelcamilo.com/"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageID",397884
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageRevisionID",127574816
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelcamilo.com"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113091622/http:/musicasdelalma.sanjavier.es/alma2/biograf/camilo.htm"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelcamilo.com/"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vIXkmADxO3U&list=PLtOV4ZHDv-EO6UYIk7Kqkz2tTLZoazfKz&index=24"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/wikiPageLength",13563
"http://es.dbpedia.org/resource/Michel_Camilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Camilo?oldid=127574816&ns=0"
"http://es.dbpedia.org/resource/Michel_Camilo","http://dbpedia.org/ontology/abstract","Michel Camilo (Santo Domingo, República Dominicana, 4 de abril de 1954) es un pianista dominicano de jazz latino."
"http://es.dbpedia.org/resource/Michel_Camilo_Redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Amo_tu_cama_rica","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Amo_tu_cama_rica","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Los_peores_años_de_nuestra_vida","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michel_Camilo"
"http://es.dbpedia.org/resource/Los_peores_años_de_nuestra_vida","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michel_Camilo"
