"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanislav_Galić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislav_Galić"
"http://dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanislav_Galić"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Galić"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/2000/01/rdf-schema#comment","Stanislav Galić (Станислав Галић) (Nacido el 12 de marzo de 1943 en Goleš, municipio de Banja Luka, Bosnia y Herzegovina) es un oficial militar que comandó el Cuerpo de Sarajevo-Romanija del Ejército de la República Srpska (VRS), durante la guerra de Bosnia."
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vq1w"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juzgados_por_el_Tribunal_Penal_Internacional_para_la_ex-Yugoslavia"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_de_guerra"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_yugoslavas"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bania_Luka"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislav_Galić"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://dbpedia.org/ontology/wikiPageID",1695231
"http://es.dbpedia.org/resource/Stanislav_Galić","http://dbpedia.org/ontology/wikiPageRevisionID",130114982
"http://es.dbpedia.org/resource/Stanislav_Galić","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Stanislav_Galić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanislav_Galić?oldid=130114982&ns=0"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://dbpedia.org/ontology/abstract","Stanislav Galić (Станислав Галић) (Nacido el 12 de marzo de 1943 en Goleš, municipio de Banja Luka, Bosnia y Herzegovina) es un oficial militar que comandó el Cuerpo de Sarajevo-Romanija del Ejército de la República Srpska (VRS), durante la guerra de Bosnia. Antes del comienzo de la guerra era oficial del Ejército Popular Yugoslavo (JNA). El 7 de septiembre de 1992 se convirtió en el comandante del Cuerpo de Sarajevo-Romanija, la unidad del VRS que sitió Sarajevo, la capital de Bosnia y Herzegovina. Galić comandó esta misión hasta el 10 de agosto de 1994, en que fue sustituido por Dragomir Milošević. Ver sitio de Sarajevo."
"http://es.dbpedia.org/resource/Stanislav_Galic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanislav_Galić"
"http://es.dbpedia.org/resource/Sitio_de_Sarajevo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Stanislav_Galić"
