"subject","predicate","object"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://www.w3.org/2000/01/rdf-schema#label","Consentimiento de los gobernados"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://www.w3.org/2000/01/rdf-schema#comment","En filosofía política, la frase consentimiento de los gobernados se refiere a la idea de que la legitimidad de un gobierno y derecho moral de utilizar el poder estatal es solo justificado y lícito cuándo es consentido por las personas o la sociedad sobre el cual el poder político es ejercido. Esta teoría de consentimiento históricamente ha sido contrastado al derecho divino de los reyes y a menudo había sido utilizada contra la legitimidad del colonialismo. En el Artículo 21 de la Declaración Universal de los Derechos Humanos se establece que ""La voluntad de las personas será la base de la autoridad del gobierno""."
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consentimiento_de_los_gobernados"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/wikiPageID",9474101
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/wikiPageRevisionID",129895909
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/jjr/socon.htm"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721085445/http:/oregonstate.edu/instruct/phl302/texts/locke/locke2/locke2nd-b.html%23Sect.%2095."
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/wikiPageLength",12198
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consentimiento_de_los_gobernados?oldid=129895909&ns=0"
"http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados","http://dbpedia.org/ontology/abstract","En filosofía política, la frase consentimiento de los gobernados se refiere a la idea de que la legitimidad de un gobierno y derecho moral de utilizar el poder estatal es solo justificado y lícito cuándo es consentido por las personas o la sociedad sobre el cual el poder político es ejercido. Esta teoría de consentimiento históricamente ha sido contrastado al derecho divino de los reyes y a menudo había sido utilizada contra la legitimidad del colonialismo. En el Artículo 21 de la Declaración Universal de los Derechos Humanos se establece que ""La voluntad de las personas será la base de la autoridad del gobierno""."
"http://es.wikipedia.org/wiki/Consentimiento_de_los_gobernados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consentimiento_de_los_gobernados"
