"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Anna_Maria_Niemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Raquel_Rolnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Ruth_Verde_Zein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Mayumi_Watanabe_de_Souza_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Tania_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Marlui_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Arquitectas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7855573
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",97964449
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectas_de_Brasil?oldid=97964449&ns=14"
"http://es.dbpedia.org/resource/Lina_Bo_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Carla_Juaçaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Luiza_Koehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Paola_Berenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Elizabeth_de_Portzamparc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Frida_Baranek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Janete_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Mina_Klabin_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Alice_Junqueira_Bastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Clara_Ant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Olivia_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Rosa_Grena_Kliass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Lota_de_Macedo_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
"http://es.dbpedia.org/resource/Rachel_Rosalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Brasil"
