"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Mamoncillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoca_bijuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicocca_bijuga_L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoccus_bijuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoccus_bijugatus_f._alata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoccus_bijugatus_f._alatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoccus_carpopodea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Papamundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Papamundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Quenepa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Quenepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.wikipedia.org/wiki/Melicoccus_bijugatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melicoccus_bijugatus"
"http://es.dbpedia.org/resource/Melicoccus_bijugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
