"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee Hazen eustaquia (Misisipi, 24 de agosto de 1885 – 24 de junio de 1975) es una fisióloga y microbiòloga conocida por su contribución al desarrollo de la nistatina. Su educación se enfocó desde muy joven hacia la ciencia y la investigación de forma que acabó desarrollando una gran pasión por la microbiología. En el año 1948 se asoció con Rachel Fuller Brown para desarrollar la nistanina, el primer tratamiento farmacológico no tóxico para las infecciones fúngicas en los seres humanos. Su investigación tuvo múltiples y variadas aplicaciones que iban desde salvar árboles infectados hasta la restauración de pinturas y obras de arte dañadas debido a mohos."
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Lee_Hazen"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/wikiPageID",7365264
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/wikiPageRevisionID",129998639
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:RAD.SCHL:sch00478"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://radcliffe.harvard.edu/schlesinger-library"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Lee_Hazen?oldid=129998639&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen","http://dbpedia.org/ontology/abstract","Elizabeth Lee Hazen eustaquia (Misisipi, 24 de agosto de 1885 – 24 de junio de 1975) es una fisióloga y microbiòloga conocida por su contribución al desarrollo de la nistatina. Su educación se enfocó desde muy joven hacia la ciencia y la investigación de forma que acabó desarrollando una gran pasión por la microbiología. En el año 1948 se asoció con Rachel Fuller Brown para desarrollar la nistanina, el primer tratamiento farmacológico no tóxico para las infecciones fúngicas en los seres humanos. Su investigación tuvo múltiples y variadas aplicaciones que iban desde salvar árboles infectados hasta la restauración de pinturas y obras de arte dañadas debido a mohos."
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen"
"http://es.wikipedia.org/wiki/Elizabeth_Lee_Hazen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Lee_Hazen"
