"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesotelina","http://www.w3.org/2000/01/rdf-schema#label","Mesotelina"
"http://es.dbpedia.org/resource/Mesotelina","http://www.w3.org/2000/01/rdf-schema#comment","La mesotelina es un marcador bioquímico para la detección de cáncer. Se trata de una proteína 40 kDa que está presente en la membrana de algunas células del mesotelio. Aunque está también en las células normales, en las células tumorales, especialmente en los cánceres de páncreas y de ovario, hay una mayor cantidad de esta proteína.​ Para realizar el test se aprovecha que la proteína está presente en el flujo sanguíneo."
"http://es.dbpedia.org/resource/Mesotelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Mesotelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Mesotelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesotelina"
"http://es.dbpedia.org/resource/Mesotelina","http://dbpedia.org/ontology/wikiPageID",5822139
"http://es.dbpedia.org/resource/Mesotelina","http://dbpedia.org/ontology/wikiPageRevisionID",129122533
"http://es.dbpedia.org/resource/Mesotelina","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Mesotelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesotelina?oldid=129122533&ns=0"
"http://es.dbpedia.org/resource/Mesotelina","http://dbpedia.org/ontology/abstract","La mesotelina es un marcador bioquímico para la detección de cáncer. Se trata de una proteína 40 kDa que está presente en la membrana de algunas células del mesotelio. Aunque está también en las células normales, en las células tumorales, especialmente en los cánceres de páncreas y de ovario, hay una mayor cantidad de esta proteína.​ Para realizar el test se aprovecha que la proteína está presente en el flujo sanguíneo. El uso de la mesotelina como marcador fue descubierto por Jack Andraka, un joven de solo 16 años, quien tras una investigación bibliográfica que le permitió establecer la hipótesis, logró que un investigador y profesor universitario le permitiera hacer ensayos en su laboratorio. En 2012 presentó sus resultados en el concurso de investigadores jóvenes de la Feria Internacional de Ciencia y Tecnología de Intel.​ En investigaciones recientes se ha estudiado también la utilidad de la determinación de péptidos solubles relacionados a la mesotelina para la detección temprana del mesotelioma maligno pleural, enfermedad asociada a la exposición al asbesto.​"
"http://es.wikipedia.org/wiki/Mesotelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesotelina"
