"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrimaroc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrimaroc"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/2000/01/rdf-schema#label","Ferrimaroc"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/2000/01/rdf-schema#comment","Ferrimaroc es un transportista marítimo español que cubre la línea marítima entre España y la región nororiental de Marruecos, ofreciendo un servicio regular durante todo el año. En periodo estival, de gran afluencia, parten hasta 20 navíos semanales para cada trayecto Almería-Nador."
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk9gqd"
"http://es.dbpedia.org/resource/Ferrimaroc","http://xmlns.com/foaf/0.1/name","Ferrimaroc"
"http://es.dbpedia.org/resource/Ferrimaroc","http://xmlns.com/foaf/0.1/homepage","http://www.ferrimaroc.com"
"http://es.dbpedia.org/resource/Ferrimaroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Marruecos"
"http://es.dbpedia.org/resource/Ferrimaroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/Ferrimaroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1969"
"http://es.dbpedia.org/resource/Ferrimaroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrimaroc"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte_marítimo"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/ingresos","beneficio_de_explotación ="
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/nombre","Ferrimaroc"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/sede","Madrid, España]"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/sitioWeb","http://www.ferrimaroc.com"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Ferrimaroc","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/wikiPageID",3856745
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/wikiPageRevisionID",127828593
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrimaroc.com"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191222134738/http:/www.ferrimaroc.com/"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/formationYear","1969"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/foundingYear","1969"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España%5D%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte_marítimo"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Ferrimaroc__PersonFunction__1"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Ferrimaroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrimaroc?oldid=127828593&ns=0"
"http://es.dbpedia.org/resource/Ferrimaroc","http://dbpedia.org/ontology/abstract","Ferrimaroc es un transportista marítimo español que cubre la línea marítima entre España y la región nororiental de Marruecos, ofreciendo un servicio regular durante todo el año. En periodo estival, de gran afluencia, parten hasta 20 navíos semanales para cada trayecto Almería-Nador. El primer ferry que entró en servicio fue el Scirocco, antes de la adquisición en junio de 1997 del Mistral Express, de mayor capacidad. Más de 650.000 pasajeros y 150.000 vehículos realizan la travesía entre ambas ciudades anualmente. Esto no sólo favorece los vínculos entre la península ibérica y el noreste de Marruecos, sino que ha permitido asimismo el desarrollo de los puertos de Almería y Nador."
"http://dbpedia.org/resource/FerriMaroc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrimaroc"
