"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_Stray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Amor_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Amor_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/A_La_Habana_me_voy","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Bárbara_atómica","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Sinvergüenza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Sinvergüenza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Ésta_es_mi_vida_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Ésta_es_mi_vida_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Villa_Delicia,_playa_de_estacionamiento,_música_ambiental","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Casada_y_señorita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/Casada_y_señorita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Stray"
"http://es.dbpedia.org/resource/El_millonario_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolfo_Stray"
