"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Ecrennes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Écrennes"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/2000/01/rdf-schema#label","Les Écrennes"
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/2000/01/rdf-schema#comment","Les Écrennes  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Le Châtelet-en-Brie."
"http://es.dbpedia.org/resource/Les_Écrennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghfd"
"http://es.dbpedia.org/resource/Les_Écrennes","http://xmlns.com/foaf/0.1/name","Les Écrennes"
