"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Pedrola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/2000/01/rdf-schema#comment","Pedrola es un apeadero ferroviario situada en el municipio español de Pedrola en la provincia de Zaragoza, comunidad autónoma de Aragón. Dispone de servicios de Media Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://xmlns.com/foaf/0.1/name","Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Casetas-Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/código",81208
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Regional_Exprés"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/nombre","Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/wikiPageID",5141498
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/wikiPageRevisionID",121113402
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Aragon.html"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/code","81208"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pedrola"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Pedrola?oldid=121113402&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Pedrola","http://dbpedia.org/ontology/abstract","Pedrola es un apeadero ferroviario situada en el municipio español de Pedrola en la provincia de Zaragoza, comunidad autónoma de Aragón. Dispone de servicios de Media Distancia operados por Renfe."
