"subject","predicate","object"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/2000/01/rdf-schema#label","Parnassius mnemosyne"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/2000/01/rdf-schema#comment","La mnemosine​ o blanca de Asso (Parnassius mnemosyne) es una especie de lepidóptero ditrisio de la familia Papilionidae, presente en los principales macizos montañosos de Europa, incluidos los Pirineos."
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns8m"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://xmlns.com/foaf/0.1/name","Parnassius mnemosyne"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1758"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnassius"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Parnassius_mnemosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
