"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinocerose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinocerôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinocérose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinocérôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinoçerose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinoçerôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinoçérose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinoçérôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôcerôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôcérôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôçerôse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/2000/01/rdf-schema#label","Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/2000/01/rdf-schema#comment","Rinôçérôse es una banda de Montpellier, Francia, formada por Jean-Philippe Freu (guitarra) y Patrice «Patou» Carrié (bajo), que mezcla rock con música electrónica y dance. Componen sus canciones en inglés, francés y alemán. Ambos miembros son doctores en psicología, y se declaran como ""Psicólogos de día y músicos de noche"". Con el sencillo Le Mobilier consiguieron situarse en el mapa internacional de la música dance. De su disco Schizophonia se extrajeron singles como Bitch o Cubicle, que sonaron en un anuncio de televisión de una famosa marca de reproductores mp3 y en la popular serie Nip/Tuck."
"http://es.dbpedia.org/resource/Rinôçérôse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz7y9"
"http://es.dbpedia.org/resource/Rinôçérôse","http://xmlns.com/foaf/0.1/name","Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôçérôse","http://xmlns.com/foaf/0.1/homepage","http://www.rinocerose.com/"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Universal_Records"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Francia"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Rinôçérôse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Rinôçérôse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinôçérôse"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/V2_Records"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/imagen","Rinôçérôse - Palencia Sonora 2017 06.jpg"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jean-Phileppe_Freu"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Patrice_Carrié"
"http://es.dbpedia.org/resource/Rinôçérôse","http://es.dbpedia.org/property/nombre","Rinôçérôse"
