"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacinto_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Gutiérrez"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Gutiérrez"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Gutiérrez Martínez (Cumaná, Venezuela, 27 de septiembre de 1808-Caracas, 16 de septiembre de 1884) fue un político y periodista venezolano.​ Tras la muerte de Francisco Linares Alcántara, Jacinto Gutiérrez, entonces presidente de la Alta Corte Federal, asume la presidencia conjuntamente con Laureano Villanueva brevemente entre el 30 de noviembre hasta el 15 de diciembre de 1878. El poder legislativo designa a José Gregorio Valera y Gregorio Cedeño como primer y segundo designado presidencial para gobernar hasta las elecciones correspondientes.​ Como presidente encargado, Gutiérrez decreta el 9 de diciembre de 1878 el traslado de los restos de Francisco Linares Alcántara al Panteón Nacional.​​​"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://xmlns.com/foaf/0.1/name","Jacinto Gutiérrez Martínez"
