"subject","predicate","object"
"http://es.dbpedia.org/resource/X_Portfolio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Mapplethorpe"
"http://dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Mapplethorpe"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/2000/01/rdf-schema#label","Robert Mapplethorpe"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mapplethorpe (Nueva York, 4 de noviembre de 1946 – Boston, 9 de marzo de 1989) fue un fotógrafo estadounidense, célebre por sus fotografías en blanco y negro de gran formato, especialmente de flores y desnudos masculinos. El contenido sexual de algunos de sus trabajos, calificados de pornográficos, generó más de una polémica durante su carrera."
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgzm"
"http://es.dbpedia.org/resource/Robert_Mapplethorpe","http://xmlns.com/foaf/0.1/name","Robert Mapplethorpe"
