"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_Comptroller_General_of_the_Social_Security","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social"
"http://es.wikipedia.org/wiki/Intervención_General_de_la_Seguridad_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#label","Intervención General de la Seguridad Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#comment","La Intervención General de la Seguridad Social (IGSS) es el órgano de control interno y de dirección de la contabilidad de las entidades que integran el sistema de la Seguridad Social. Asimismo, es el centro de gestión de la contabilidad de las entidades gestoras y servicios comunes de la Seguridad Social.​ Se encuentra adscrita a la Secretaría de Estado de la Seguridad Social aunque funcionalmente depende de la Intervención General de la Administración del Estado. La Intervención General de la Seguridad Social fue creada por el Real Decreto 3307/1977.​"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_España"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_General_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/acrónimo","IGSS"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Intervención_General_de_la_Administración_del_Estado"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/empleados",1730
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Seguridad_Social_(España)"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/logo","Logo de la Secretaría de Estado de la Seguridad Social.png"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/nombre","Intervención General de la Seguridad Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/presupuesto",81800000
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/sede","Calle Valenzuela, 5"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/sitioWeb","http://www.seg-social.es/wps/portal/wss/internet/Inicio"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/titularNom","Manuel Rodríguez Martínez"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/titularTipo","Interventor General"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Seguridad Social"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageID",9118017
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageRevisionID",125319293
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seg-social.es/wps/portal/wss/internet/Inicio"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageLength",17321
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intervención_General_de_la_Seguridad_Social?oldid=125319293&ns=0"
"http://es.dbpedia.org/resource/Intervención_General_de_la_Seguridad_Social","http://dbpedia.org/ontology/abstract","La Intervención General de la Seguridad Social (IGSS) es el órgano de control interno y de dirección de la contabilidad de las entidades que integran el sistema de la Seguridad Social. Asimismo, es el centro de gestión de la contabilidad de las entidades gestoras y servicios comunes de la Seguridad Social.​ Se encuentra adscrita a la Secretaría de Estado de la Seguridad Social aunque funcionalmente depende de la Intervención General de la Administración del Estado. La Intervención General de la Seguridad Social fue creada por el Real Decreto 3307/1977.​"
