"subject","predicate","object"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/2000/01/rdf-schema#label","Arinze Onuaku"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/2000/01/rdf-schema#comment","Arinze Christopher Onuaku (nacido el 13 de julio de 1987 en Lanham, Maryland) es un jugador de baloncesto estadounidense de ascendencia nigeriana,​ que pertenece a la plantilla de los Orlando Magic de la NBA. Con 2,06 metros de estatura, juega indistintamente en las posiciones de ala-pívot o de pívot nato. Es hermano mayor del también jugador profesional Chinanu Onuaku.​"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvpvd"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://xmlns.com/foaf/0.1/name","Arinze Onuaku"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://xmlns.com/foaf/0.1/name","Arinze Christopher Onuaku"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Orange"
