"subject","predicate","object"
"http://dbpedia.org/resource/Benavidez_rail_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Accidente ferroviario de Benavídez de 1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","El accidente ferroviario de Benavídez de 1970 fue la mayor tragedia ferroviaria de la historia de Argentina. El mismo se produjo entre dos formaciones del Ferrocarril Mitre en el «km 36» del ramal Retiro Mitre - Rosario Norte, cerca de Benavídez, provincia de Buenos Aires produjo la muerte de 236 personas y heridas a más de 400.​"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9cd4"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Argentina"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Benavídez_de_1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/causa","Falla humana"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/heridos",500
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/hora",20
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/muertes",236
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/nombre","Accidente ferroviario de Benavídez de 1970"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Argentinos_(empresa_histórica)"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/origen","San Miguel de Tucumán, provincia de Tucumán y Zárate, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/sitio","«Km 36» del Ramal Retiro - Rosario, Benavídez, provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/tipoImplicado","Tren de pasajeros"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/tipoImplicado","Tren mixto"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/título","Accidentes Ferroviarios"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/url","http://www.todotren.com.ar/grandescatastrofes/1016.htm"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120225053255/http:/www.todotren.com.ar/grandescatastrofes/1016.htm"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageID",5096417
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageRevisionID",129293581
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalcultura.com.ar/index.php%3Foption=com_content&view=article&id=1468:muy-bueno&catid=3:info-gral&Itemid=4"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225053255/http:/www.todotren.com.ar/grandescatastrofes/1016.htm"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotren.com.ar/grandescatastrofes/1016.htm"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Benavídez_de_1970?oldid=129293581&ns=0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970","http://dbpedia.org/ontology/abstract","El accidente ferroviario de Benavídez de 1970 fue la mayor tragedia ferroviaria de la historia de Argentina. El mismo se produjo entre dos formaciones del Ferrocarril Mitre en el «km 36» del ramal Retiro Mitre - Rosario Norte, cerca de Benavídez, provincia de Buenos Aires produjo la muerte de 236 personas y heridas a más de 400.​"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavidez_de_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970"
"http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Benavídez_de_1970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Benavídez_de_1970"
