"subject","predicate","object"
"http://es.dbpedia.org/resource/Costilla_danto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lecointea_amazonica"
"http://es.dbpedia.org/resource/Lecointea_tango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lecointea_amazonica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Lecointea amazonica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://www.w3.org/2000/01/rdf-schema#comment","La costilla danto (Lecointea amazonica) es una especie de planta con flor, leguminosa en la familia de las Fabaceae. Es endémica de México,​ América Central, norte de Sudamérica. Está amenazada por pérdida de hábitat. Es un árbol de clima muy húmedo, entre 0 y 1.000 msnm ."
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://xmlns.com/foaf/0.1/name","Costilla danto"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecointea"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecointea_amazonica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/binomial","Lecointea amazonica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/binomialAuthority","Ducke 1922"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lecointea"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/name","Costilla danto"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/species","L. amazonica"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://es.dbpedia.org/property/synonyms","*Beliceodendron tango ( Lundell 1975) 
*Lecointea tango ( Emygdio & A.G.Andrade 1967) 
*Zollernia tango (Standl. 1929)"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageID",1493962
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageRevisionID",121063142
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://darnis.inbio.ac.cr/FMPro%3F-DB=UBIpub.fp3&-lay=WebAll&-Format=%2Fubi%2Fdetail.html&-Op=bw&id=2556&-Find"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://darnis.inbio.ac.cr/FMPro%3F-DB=UBIpub.fp3&-lay=WebAll&-Format=/ubi/detail.html&-Op=bw&id=2556&-Find"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F436587"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185502/http:/fm1.fieldmuseum.org/vrrc/%3Fpage=view&id=21960&PHPSESSID=eb41406e239e7b807176373ff7"
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Lecointea_amazonica","http://dbpedia.org/ontology/conservationStatus","VU"
