"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jovan_Uglješa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jovan_Uglješa"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://www.w3.org/2000/01/rdf-schema#label","Jovan Uglješa"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv5hg"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jovan_Uglješa"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://dbpedia.org/ontology/wikiPageID",9227120
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://dbpedia.org/ontology/wikiPageRevisionID",122288993
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jovan_Uglješa?oldid=122288993&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Maritza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jovan_Uglješa"
