"subject","predicate","object"
"http://es.dbpedia.org/resource/Casorate_Primo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besate"
"http://es.wikipedia.org/wiki/Besate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besate"
"http://es.dbpedia.org/resource/Motta_Visconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besate"
"http://es.dbpedia.org/resource/Morimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besate"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/2000/01/rdf-schema#label","Besate"
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/2000/01/rdf-schema#comment","Besate es una localidad italiana de la provincia de Milán, región de Lombardía, con 1.826 habitantes."
"http://es.dbpedia.org/resource/Besate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4mp"
"http://es.dbpedia.org/resource/Besate","http://xmlns.com/foaf/0.1/name","Besate"
"http://es.dbpedia.org/resource/Besate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.besate.mi.it/"
"http://es.dbpedia.org/resource/Besate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Besate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besate"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/códigoPostal",20080
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/densidad",144
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/dirigente","Natale Casarini"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigevano"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_Visconti"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morimondo"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorate_Primo"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/gentilicio","besatesi"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/nombre","Besate"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/población",1826
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.besate.mi.it/"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Besate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/wikiPageID",3200935
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/wikiPageRevisionID",120415379
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.besate.mi.it/"
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Besate","http://dbpedia.org/ontology/demonym","besatesi"
